Site,"Ashlett Creek, Fawley",Barton Stacey,Beaulieu Village,Bishops Waltham,Boldre,Brockenhurst,Budds Farm Havant LSO,Budds Farm Langstone Harbour,Chickenhall,Chilbolton,East Boldre,East Grimstead,East Meon,Evans Close Over Wallop,"Flexford Lane, Sway",Fullerton,"Gratton Close, Sutton Scotney",Harestock,Ivy Down Lane Oakley,Kings Somborne,Ludgershall,Lyndhurst,Millbrook,Morestead Road Winchester,New Alresford ,North Waltham ,Overton,Peel Common,Milford Road Pennington,Portswood,Redlynch,Romsey,Shipton Bellinger,Slowhill Copse,Southwick,Stockbridge,West Wellow,Whitchurch,Whiteparish,Wickham,Woolston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Apr/2019,2635.00,1881.00,184.60,3440.00,360.00,1210.00,105300.00,0.00,29510.00,184.30,160.70,590.00,106.00,31.20,852.00,22050.00,34.90,6230.00,570.00,1862.00,750.00,926.00,38700.00,9970.00,764.00,31.40,1051.00,63200.00,29670.00,20800.00,636.90,6670.00,151.20,16070.00,244.00,502.90,2061.00,1916.00,201.00,656.80,12100.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Apr/2019,3408.00,2151.00,366.90,6456.00,478.30,2491.00,130900.00,0.00,47480.00,273.80,237.20,1082.00,223.00,54.50,1425.00,26160.00,43.70,7190.00,910.00,2216.00,1109.00,1753.00,56490.00,14230.00,1215.00,66.90,1637.00,91000.00,34300.00,31500.00,731.60,9900.00,257.20,29220.00,438.00,596.00,2472.00,2397.00,778.00,1256.70,24120.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Apr/2019,2703.00,1994.00,252.50,6033.00,476.80,2541.00,132300.00,0.00,44610.00,206.20,209.60,1988.00,133.00,34.10,1272.00,23030.00,22.80,6330.00,630.00,2001.00,737.00,1507.00,53730.00,8500.00,807.00,33.50,1097.00,82300.00,30860.00,27800.00,808.40,8040.00,160.30,24310.00,333.00,640.00,2552.00,1972.00,576.00,1138.70,13700.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Apr/2019,2673.00,1951.00,216.30,5051.00,412.80,2068.00,107800.00,0.00,33640.00,206.00,186.20,1408.00,120.00,34.70,990.00,22220.00,20.80,6330.00,621.00,1896.00,769.00,1051.00,43740.00,9740.00,840.00,39.40,1056.00,72800.00,24630.00,23800.00,800.90,7290.00,165.20,19870.00,194.00,548.50,2548.00,1885.00,321.00,898.20,12940.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Apr/2019,2586.00,1969.00,201.70,4924.00,376.10,1732.00,103000.00,0.00,31950.00,191.00,179.50,1118.00,120.00,38.50,852.00,22220.00,38.80,6380.00,628.00,1869.00,806.00,1090.00,41730.00,9310.00,829.00,44.80,1064.00,65300.00,22680.00,21600.00,839.90,6680.00,164.60,18450.00,209.00,524.50,2436.00,1879.00,266.00,854.20,12840.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Apr/2019,2507.00,2025.00,186.60,4238.00,344.20,1516.00,100600.00,0.00,31010.00,198.20,161.90,949.00,107.00,32.40,797.00,22290.00,32.70,6220.00,568.00,1602.00,698.00,928.00,44220.00,9160.00,805.00,22.70,1024.00,59800.00,22030.00,20700.00,873.80,6420.00,440.80,18100.00,308.00,507.20,2308.00,1855.00,238.00,801.10,11930.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Apr/2019,2727.00,1943.00,193.40,4768.00,385.00,1772.00,113100.00,0.00,34750.00,199.60,171.60,1125.00,97.00,30.00,913.00,22350.00,31.30,6560.00,578.00,1773.00,722.00,1217.00,44270.00,9760.00,827.00,30.60,1081.00,71700.00,26830.00,22900.00,808.80,7040.00,156.70,20040.00,324.00,537.20,2467.00,1881.00,252.00,805.40,13560.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Apr/2019,2514.00,2058.00,192.60,4428.00,333.40,1607.00,104100.00,0.00,32010.00,182.00,169.20,958.00,90.00,31.20,815.00,22130.00,32.50,6090.00,558.00,1772.00,718.00,989.00,40070.00,9190.00,790.00,34.10,1057.00,60700.00,25340.00,20600.00,827.70,6810.00,136.20,19660.00,309.00,522.20,2460.00,1846.00,236.00,754.60,12010.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Apr/2019,2447.00,1919.00,182.80,4025.00,350.00,1451.00,98000.00,0.00,30250.00,171.10,118.60,788.00,86.00,34.30,734.00,21750.00,31.50,6080.00,470.00,1717.00,715.00,926.00,38050.00,9050.00,808.00,33.10,1061.00,57900.00,21520.00,19500.00,758.30,6470.00,118.00,17850.00,300.00,516.00,2283.00,1836.00,200.00,735.90,11540.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Apr/2019,2386.00,1910.00,185.30,3851.00,368.90,1407.00,97400.00,0.00,29560.00,179.30,146.70,754.00,89.00,34.00,706.00,21630.00,29.80,6030.00,541.00,1692.00,741.00,931.00,37060.00,9270.00,810.00,39.00,1057.00,57000.00,21250.00,19100.00,707.70,6400.00,157.30,19770.00,274.00,511.60,2236.00,1853.00,192.00,688.50,11610.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Apr/2019,2534.00,1946.00,185.00,3748.00,332.70,1446.00,96500.00,0.00,28810.00,180.30,144.20,746.00,90.00,36.20,688.00,21430.00,29.40,6050.00,535.00,1719.00,769.00,935.00,36220.00,8870.00,812.00,33.80,1066.00,55000.00,21100.00,20000.00,684.60,6350.00,592.30,18400.00,256.00,514.20,2176.00,1841.00,182.00,680.10,11760.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Apr/2019,2539.00,1983.00,181.30,3702.00,338.10,1426.00,96500.00,0.00,28740.00,187.60,141.40,729.00,103.00,41.00,678.00,21430.00,34.70,6140.00,581.00,1715.00,836.00,936.00,35840.00,8690.00,828.00,43.30,1051.00,55800.00,21040.00,20600.00,656.00,6260.00,167.30,17030.00,262.00,511.00,1977.00,1881.00,166.00,691.80,12050.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Apr/2019,2361.00,2030.00,168.40,3565.00,330.00,1360.00,94400.00,0.00,28450.00,170.30,139.10,705.00,90.00,35.10,670.00,21670.00,26.00,6040.00,576.00,1700.00,690.00,853.00,36050.00,9080.00,785.00,32.90,998.00,60300.00,20930.00,20700.00,674.40,6110.00,149.50,17110.00,266.00,509.90,2230.00,1883.00,182.00,652.90,11380.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Apr/2019,2282.00,2046.00,152.20,3518.00,314.90,1335.00,93500.00,0.00,27680.00,182.20,132.80,724.00,96.00,,644.00,21540.00,27.60,5910.00,503.00,1696.00,688.00,792.00,36440.00,8900.00,769.00,25.00,997.00,56200.00,20660.00,20300.00,639.00,5950.00,133.90,17170.00,269.00,506.30,2215.00,1860.00,172.00,615.20,11130.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Apr/2019,2272.00,2036.00,166.50,3491.00,302.50,1217.00,91600.00,0.00,27680.00,190.50,127.90,685.00,84.00,,637.00,21440.00,33.20,5910.00,561.00,1694.00,732.00,786.00,36530.00,8910.00,763.00,30.30,984.00,58400.00,20390.00,19900.00,593.20,5970.00,153.90,16950.00,272.00,503.10,2155.00,1864.00,182.00,624.40,11270.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Apr/2019,2311.00,2106.00,164.10,3377.00,317.30,1296.00,93500.00,0.00,27640.00,185.40,123.80,637.00,80.00,35.50,624.00,21150.00,29.90,5940.00,549.00,1690.00,720.00,785.00,36510.00,8810.00,788.00,37.30,995.00,61900.00,20620.00,20400.00,560.00,5920.00,148.30,17310.00,259.00,510.00,2000.00,1882.00,171.00,628.60,11010.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Apr/2019,2399.00,2148.00,169.50,3455.00,331.70,1358.00,92600.00,0.00,27240.00,180.00,130.40,597.00,85.00,33.90,630.00,20830.00,14.00,6020.00,563.00,1697.00,760.00,797.00,36940.00,8470.00,806.00,43.10,1007.00,56200.00,20500.00,19800.00,555.90,5810.00,156.20,17430.00,246.00,515.80,1854.00,1884.00,192.00,644.20,11450.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Apr/2019,,2134.00,172.20,3336.00,322.20,1395.00,93600.00,0.00,26550.00,169.80,148.10,580.00,86.00,34.80,623.00,20450.00,17.60,5950.00,507.00,1704.00,735.00,800.00,36610.00,8360.00,799.00,45.60,1004.00,57500.00,20630.00,19200.00,538.20,5720.00,146.80,16850.00,248.00,513.80,1804.00,1865.00,181.00,607.30,11390.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Apr/2019,,2125.00,172.80,3391.00,332.70,1371.00,94000.00,0.00,26380.00,177.30,131.50,622.00,102.00,36.40,657.00,20360.00,27.70,6010.00,516.00,1715.00,800.00,790.00,36160.00,8290.00,791.00,47.40,1019.00,54300.00,20220.00,18900.00,534.40,5620.00,149.10,16750.00,256.00,508.00,1812.00,1871.00,181.00,601.00,11300.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Apr/2019,,2177.00,172.10,3499.00,285.50,1297.00,99900.00,0.00,27470.00,187.40,123.60,657.00,98.00,39.00,679.00,21090.00,30.30,6220.00,486.00,1703.00,908.00,757.00,38380.00,8640.00,836.00,45.90,1048.00,62300.00,20230.00,19900.00,531.10,5880.00,159.80,16580.00,256.00,510.60,1855.00,1941.00,197.00,623.10,11750.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Apr/2019,,2244.00,133.00,3292.00,310.80,1135.00,95000.00,0.00,26860.00,172.30,115.20,599.00,90.00,34.00,648.00,21070.00,34.00,5980.00,509.00,1687.00,805.00,723.00,37860.00,8970.00,786.00,29.00,998.00,61200.00,19320.00,19600.00,519.10,5680.00,149.80,15940.00,204.00,510.00,1754.00,1884.00,175.00,598.50,10950.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Apr/2019,,2382.00,143.50,3301.00,346.90,1514.00,93900.00,0.00,26830.00,171.10,117.60,641.00,67.00,33.10,746.00,21430.00,26.30,6010.00,584.00,1705.00,844.00,922.00,38720.00,8890.00,778.00,42.30,986.00,62700.00,22770.00,19700.00,517.00,5900.00,135.20,16410.00,163.00,515.70,1797.00,1885.00,200.00,555.00,11300.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Apr/2019,,2344.00,133.50,3233.00,316.30,1158.00,94600.00,0.00,26330.00,162.90,80.50,598.00,95.00,31.50,658.00,20970.00,31.30,5940.00,525.00,1646.00,806.00,768.00,35530.00,8970.00,771.00,37.70,985.00,60700.00,19420.00,,538.70,5680.00,108.20,15750.00,163.00,509.30,1693.00,1878.00,334.00,570.90,10930.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Apr/2019,,2326.00,150.80,3364.00,308.90,1220.00,89900.00,0.00,26790.00,173.70,109.20,615.00,84.00,32.40,662.00,20860.00,14.80,5840.00,532.00,1669.00,804.00,848.00,36140.00,9160.00,832.00,39.30,1004.00,54600.00,18390.00,20200.00,531.10,5660.00,736.00,15990.00,,516.80,1690.00,1928.00,417.00,587.70,11560.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Apr/2019,,2212.00,150.60,3518.00,303.50,1194.00,98400.00,0.00,26480.00,169.60,106.30,580.00,83.00,36.80,651.00,20700.00,29.80,5820.00,544.00,1662.00,832.00,793.00,34400.00,8650.00,803.00,36.70,1007.00,63200.00,19490.00,18900.00,548.60,5690.00,421.50,15960.00,146.00,516.00,1683.00,1926.00,361.00,596.00,11160.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Apr/2019,,2235.00,139.80,3337.00,299.10,1138.00,91000.00,0.00,26250.00,180.70,101.80,583.00,92.00,44.10,656.00,20850.00,35.30,6140.00,574.00,1641.00,872.00,772.00,32860.00,8540.00,812.00,51.50,1014.00,52700.00,18520.00,18600.00,536.60,5610.00,155.30,15890.00,175.00,503.50,1662.00,1940.00,353.00,578.50,11680.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Apr/2019,,2230.00,136.70,3161.00,295.00,1068.00,92200.00,0.00,25570.00,170.80,95.60,527.00,82.00,33.80,608.00,20780.00,29.50,5970.00,544.00,1575.00,758.00,701.00,32420.00,8960.00,803.00,36.50,973.00,52600.00,17960.00,18900.00,536.50,5470.00,127.20,15860.00,194.00,508.40,1577.00,1899.00,307.00,559.70,10840.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Apr/2019,2098.00,2208.00,120.90,3079.00,285.90,1021.00,85800.00,0.00,24960.00,170.70,93.50,515.00,87.00,7.70,596.00,20640.00,30.10,5900.00,500.00,1563.00,760.00,710.00,32750.00,8840.00,779.00,23.00,986.00,54800.00,17540.00,19200.00,529.30,5320.00,270.40,15720.00,190.00,501.40,1540.00,1875.00,350.00,542.40,10920.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/May/2019,2080.00,1672.00,100.30,3051.00,286.70,1051.00,93400.00,0.00,25010.00,172.60,91.30,555.00,69.00,22.50,579.00,20800.00,27.00,5870.00,521.00,1564.00,757.00,694.00,32210.00,8810.00,771.00,33.70,982.00,52400.00,17390.00,20700.00,517.40,5310.00,125.70,15070.00,191.00,491.70,1551.00,1864.00,391.00,542.40,10760.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/May/2019,2132.00,907.00,163.00,3097.00,288.20,1051.00,90800.00,0.00,25060.00,167.90,90.10,546.00,77.00,32.40,558.00,20770.00,27.20,5830.00,446.00,1557.00,781.00,684.00,33290.00,8830.00,782.00,41.50,952.00,49800.00,17360.00,19500.00,513.20,5320.00,100.00,14160.00,201.00,499.70,1549.00,1941.00,385.00,515.40,10720.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/May/2019,2139.00,923.00,138.30,3090.00,287.40,975.00,90300.00,0.00,24750.00,166.90,94.60,531.00,71.00,34.00,560.00,20840.00,13.70,5780.00,497.00,1556.00,783.00,676.00,33110.00,8850.00,774.00,43.90,1015.00,52200.00,17340.00,20000.00,524.30,5310.00,134.80,,190.00,504.00,1530.00,1882.00,196.00,507.20,10680.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/May/2019,2133.00,986.00,144.00,3043.00,294.70,1157.00,93300.00,0.00,24580.00,178.30,90.70,508.00,72.00,33.00,575.00,21330.00,35.50,5790.00,514.00,1539.00,812.00,707.00,33390.00,8590.00,802.00,39.90,996.00,51100.00,21450.00,19800.00,543.10,5270.00,129.50,13090.00,163.00,505.70,1532.00,1866.00,181.00,511.90,10980.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/May/2019,2100.00,2301.00,161.80,2982.00,290.20,1218.00,88800.00,0.00,24060.00,177.00,89.30,509.00,83.00,33.80,569.00,19750.00,27.50,5860.00,495.00,1542.00,821.00,722.00,32380.00,8360.00,773.00,34.90,1002.00,50800.00,16820.00,19700.00,522.90,5160.00,145.10,12770.00,173.00,493.20,1502.00,1869.00,189.00,510.40,10980.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/May/2019,2170.00,2313.00,141.20,3240.00,290.20,1124.00,89900.00,0.00,24670.00,174.70,91.50,526.00,91.00,36.40,583.00,20240.00,31.20,6020.00,523.00,1540.00,878.00,691.00,33220.00,8690.00,826.00,45.20,1003.00,58100.00,17480.00,20500.00,528.30,6000.00,154.10,13280.00,186.00,498.30,1537.00,1909.00,189.00,514.60,11360.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/May/2019,2023.00,2295.00,113.50,3074.00,281.10,977.00,89000.00,0.00,24210.00,118.00,82.60,498.00,75.00,31.10,557.00,20390.00,26.20,5700.00,459.00,1505.00,741.00,632.00,33170.00,9020.00,776.00,30.70,963.00,59100.00,17480.00,19900.00,554.00,5000.00,134.60,13220.00,193.00,496.70,1477.00,1873.00,180.00,476.60,10660.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/May/2019,2458.00,2136.00,234.30,5923.00,364.30,2175.00,,0.00,38810.00,149.70,127.90,997.00,142.00,37.30,942.00,22700.00,30.60,6070.00,653.00,1667.00,982.00,1531.00,60480.00,11000.00,1059.00,42.70,1179.00,72600.00,26840.00,32800.00,691.70,6770.00,208.50,21950.00,312.00,565.90,2167.00,2043.00,300.00,784.10,22330.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/May/2019,2051.00,2407.00,149.90,4960.00,299.10,1327.00,98900.00,0.00,27390.00,174.10,65.90,578.00,84.00,31.90,602.00,21480.00,27.50,5610.00,539.00,1548.00,775.00,782.00,38170.00,8880.00,802.00,42.30,1054.00,62800.00,17860.00,23200.00,571.50,5350.00,106.10,15020.00,204.00,531.40,1639.00,2011.00,176.00,530.70,11600.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/May/2019,2038.00,2340.00,148.30,3513.00,293.30,1129.00,95300.00,0.00,25850.00,169.50,87.10,493.00,72.00,31.20,553.00,20520.00,28.20,5540.00,519.00,1521.00,718.00,694.00,35390.00,8850.00,786.00,32.60,995.00,60600.00,17210.00,21500.00,562.40,5150.00,139.70,,189.00,537.40,1761.00,1896.00,185.00,534.40,11160.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/May/2019,2126.00,2337.00,143.30,3078.00,289.30,1113.00,91600.00,0.00,25360.00,168.60,84.40,484.00,70.00,35.80,562.00,20090.00,32.60,5590.00,516.00,1498.00,782.00,699.00,33860.00,8320.00,789.00,38.00,1013.00,59400.00,17000.00,20600.00,578.00,5140.00,147.10,13340.00,170.00,538.10,1567.00,1894.00,192.00,528.50,11090.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/May/2019,2105.00,2342.00,138.20,3191.00,282.50,1077.00,89800.00,0.00,25430.00,179.00,88.00,496.00,85.00,46.50,591.00,20170.00,35.20,5740.00,572.00,1490.00,844.00,690.00,34980.00,8300.00,806.00,40.90,1046.00,62200.00,17050.00,20100.00,563.30,5190.00,150.80,13310.00,186.00,525.80,1295.00,1911.00,188.00,536.60,11510.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/May/2019,1938.00,2338.00,138.40,3168.00,260.50,1034.00,88700.00,0.00,24970.00,167.40,81.80,463.00,,33.40,550.00,20090.00,26.10,5580.00,,1447.00,736.00,658.00,32510.00,8730.00,779.00,33.80,993.00,72300.00,16770.00,20300.00,513.50,5020.00,134.40,13750.00,189.00,523.00,1010.00,1866.00,183.00,,10780.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/May/2019,1973.00,1028.00,119.70,3039.00,270.40,1003.00,89900.00,0.00,24730.00,155.50,76.60,461.00,83.00,7.20,536.00,20620.00,32.90,5410.00,,1439.00,734.00,652.00,32550.00,8790.00,769.00,30.70,992.00,47800.00,16490.00,19900.00,494.50,5000.00,121.60,12900.00,200.00,503.30,1548.00,1835.00,177.00,479.10,10620.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/May/2019,1977.00,1754.00,139.80,,258.90,991.00,88100.00,0.00,24600.00,163.80,75.10,441.00,67.00,24.10,517.00,20310.00,26.70,5440.00,,1438.00,725.00,640.00,32890.00,8420.00,769.00,25.70,1016.00,47900.00,16310.00,20500.00,512.40,4990.00,120.40,12690.00,207.00,503.60,1548.00,1847.00,185.00,480.10,10620.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/May/2019,1996.00,1901.00,134.70,,269.20,986.00,87900.00,0.00,24780.00,155.40,71.10,459.00,74.00,31.20,541.00,19790.00,20.00,5590.00,,1456.00,716.00,623.00,33300.00,8690.00,765.00,32.60,1001.00,47900.00,16340.00,19700.00,505.90,4960.00,128.10,12480.00,,501.30,1493.00,1844.00,162.00,478.70,10590.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/May/2019,1980.00,1852.00,136.10,,281.60,1001.00,85500.00,0.00,24570.00,165.90,78.20,477.00,77.00,32.30,540.00,19230.00,0.00,5460.00,,1413.00,728.00,703.00,33910.00,8650.00,749.00,40.90,1001.00,48100.00,17620.00,19600.00,506.30,4950.00,115.00,12830.00,,505.60,1514.00,1838.00,171.00,471.40,10240.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/May/2019,1979.00,1583.00,145.40,,279.40,1124.00,91500.00,0.00,24520.00,168.80,79.30,497.00,68.00,37.30,553.00,19270.00,0.00,5500.00,576.00,1413.00,769.00,720.00,35870.00,8240.00,806.00,26.50,1046.00,49200.00,21710.00,19800.00,561.70,5240.00,140.00,12840.00,172.00,516.40,1515.00,1854.00,191.00,487.40,10660.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/May/2019,2015.00,1875.00,147.30,,277.90,1070.00,91700.00,0.00,24920.00,179.60,84.30,509.00,95.00,39.30,631.00,19510.00,21.40,5630.00,624.00,1445.00,835.00,693.00,35020.00,8250.00,844.00,37.10,1071.00,58200.00,18590.00,20700.00,615.70,5290.00,155.90,13070.00,163.00,510.90,1572.00,1881.00,252.00,493.20,11350.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/May/2019,1869.00,2101.00,134.40,,256.90,1020.00,103800.00,0.00,24560.00,158.80,74.00,443.00,82.00,34.00,670.00,19280.00,28.40,5460.00,685.00,,739.00,647.00,34260.00,8400.00,784.00,37.00,1011.00,56400.00,23700.00,19100.00,681.80,5130.00,123.20,12740.00,205.00,507.20,1431.00,1829.00,189.00,447.70,10430.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/May/2019,1896.00,1983.00,116.90,2823.00,253.30,951.00,90100.00,0.00,23990.00,153.50,68.00,419.00,76.00,41.50,577.00,19120.00,30.90,5470.00,481.00,1396.00,723.00,618.00,33610.00,8570.00,779.00,29.30,997.00,56400.00,16960.00,19800.00,515.30,5090.00,129.40,12360.00,198.00,514.50,1377.00,1795.00,228.00,455.40,10610.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
